﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;451158137;298562174
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;26708
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;2166413
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;9381505
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31790796
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18733848;465857
16;43;15;P;SALDO INICIAL DE CAJA;10;8876222;0
16;43;21;P;GASTOS EN PERSONAL;216458694;238660191;167489580
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;149258986;94550962
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;3640109;2409121
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;44023126;26293098
16;43;25;P;INTEGROS AL FISCO;4706474;13582686;785848
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;1601613;92334
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;17906819;155453
16;43;32;P;PRÉSTAMOS;0;142005;45000
16;43;34;P;SERVICIO DE LA DEUDA;10;18515908;18735741
;;;;RESULTADO;;;31836316
