﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;01;02;09;;;P;APORTE FISCAL                                                                   ;8015636;8016045;7507636
17;01;02;09;01;;P;Libre                                                                           ;8015636;8016045;7507636
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;113429;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;84227;84636;40070
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;226867;226867;31149
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7327250;7327250;4673114
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2127250;2127250;2127250
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2127250;2127250;2127250
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;5200000;5200000;2545864
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5200000;5200000;2545864
17;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;377292;377292;7538
17;01;02;29;05;;P;Máquinas y Equipos                                                              ;350736;350736;6069
17;01;02;29;07;;P;Programas Informáticos                                                          ;26556;26556;1469
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;113429;113428
17;01;02;34;07;;P;Deuda Flotante                                                                  ;0;113429;113428
;;;;;;;RESULTADO;;;2642337
