﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12304;12304;45014
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;23986
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;20480
19;01;08;08;99;;P;Otros                                                                           ;12304;12304;548
19;01;08;09;;;P;APORTE FISCAL                                                                   ;6526365;6504040;5504040
19;01;08;09;01;;P;Libre                                                                           ;6526365;6504040;5504040
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;61839;0
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1016791;1006791;987454
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57419;74919;74178
19;01;08;29;04;;P;Mobiliario y Otros                                                              ;4309;4309;3911
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;4309;4309;4221
19;01;08;29;06;;P;Equipos Informáticos                                                            ;10773;10773;10703
19;01;08;29;07;;P;Programas Informáticos                                                          ;38028;55528;55343
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2304182;2282191;2281100
19;01;08;31;01;;P;Estudios Básicos                                                                ;1301570;1139208;1138119
19;01;08;31;02;;P;Proyectos                                                                       ;1002612;1142983;1142981
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;18500;0
;;;;;;;RESULTADO;;;2206322
