﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;01;05;P;TRANSFERENCIAS CORRIENTES;8414528;8414528;4334528
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;0
10;01;08;P;OTROS INGRESOS CORRIENTES;10419;10419;2069402
10;01;09;P;APORTE FISCAL;238850199;239496503;107116132
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;577648
10;01;15;P;SALDO INICIAL DE CAJA;10;0;0
10;01;21;P;GASTOS EN PERSONAL;12078929;12125576;7229517
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;81717621;81897621;45854728
10;01;24;P;TRANSFERENCIAS CORRIENTES;87101096;96171252;51357994
10;01;25;P;INTEGROS AL FISCO;10;10;124818
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2610;140307;2421
10;01;31;P;INICIATIVAS DE INVERSIÓN;66374900;56754423;8155715
10;01;34;P;SERVICIO DE LA DEUDA;10;832281;832281
;;;;RESULTADO;;;540236
