﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29389246;17682403;12055404
18;01;04;09;01;;P;Libre                                                                           ;29389246;17682403;12055404
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1872369;1907913;1500250
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;895676;673967;405105
18;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;0;26908
18;01;04;25;99;;P;Otros Integros al Fisco                                                         ;0;0;26908
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15154613;3370910;1272915
18;01;04;31;01;;P;Estudios Básicos                                                                ;2955841;3056816;1144024
18;01;04;31;02;;P;Proyectos                                                                       ;12198772;314094;128891
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11466588;11729613;8832203
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;11466588;11729613;8832203
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;10842370;11105395;8518384
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;624218;624218;313819
18;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;694
18;01;04;34;07;;P;Deuda Flotante                                                                  ;0;0;694
;;;;;;;RESULTADO;;;17329
