Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
01;05;P;TRANSFERENCIAS CORRIENTES;163272;174350;174350
01;08;P;OTROS INGRESOS CORRIENTES;67145;107145;117301
01;09;P;APORTE FISCAL;13745913;14825757;14825757
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2097;2097;2067
01;15;P;SALDO INICIAL DE CAJA;1000;1879499;0
01;21;P;GASTOS EN PERSONAL;4592927;4626017;4544619
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6145417;7094798;6565546
01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;80631;80631
01;24;P;TRANSFERENCIAS CORRIENTES;2779266;3803728;3707846
01;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;460817;1245251;1230913
01;31;P;INICIATIVAS DE INVERSION;0;11900;11305
01;34;P;SERVICIO DE LA DEUDA;0;125523;125524
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-1146909
