﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;99446;43228;43228
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;767999;889159;956584
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1447518;1695707;4173076
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1447498;1447498;4009874
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;21961
13;04;01;08;99;;P;Otros                                                                           ;10;248199;141241
13;04;01;09;;;P;APORTE FISCAL                                                                   ;24365417;25485925;25484481
13;04;01;09;01;;P;Libre                                                                           ;24365417;25485925;25484481
13;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;43867;43867
13;04;01;10;01;;P;Terrenos                                                                        ;0;43867;43867
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;3376837;2996380
13;04;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;0;1076
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;3376837;2995304
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;23087109;24542290;24522997
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2006234;1855775;1851333
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1211140;1211139
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1211140;1211139
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10678;692593;685751
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;676887;670284
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;676887;670284
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;10668;15706;15467
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;1090;1090;857
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;5021;9521;10059
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;4557;5095;4551
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;134219;537522;546912
13;04;01;25;01;;P;Impuestos                                                                       ;134219;105292;105067
13;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;432230;441845
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;271488;267164
13;04;01;26;01;;P;Devoluciones                                                                    ;0;2715;2638
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;268773;264526
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1442120;1442120;1427744
13;04;01;29;07;;P;Programas Informáticos                                                          ;1442120;1442120;1427744
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;981795;474366
13;04;01;34;07;;P;Deuda Flotante                                                                  ;10;981795;474366
;;;;;;;RESULTADO;;;2710210
