﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;415887118;86236469
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;11550
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;692236
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;1474495
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16394070
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47367323;0
16;36;15;P;SALDO INICIAL DE CAJA;10;10;0
16;36;21;P;GASTOS EN PERSONAL;191667672;192528408;34672721
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;112537651;25751670
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;15894;9472
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;114536216;26531892
16;36;25;P;INTEGROS AL FISCO;2757847;2757847;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;733289;6712
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;47367323;0
16;36;34;P;SERVICIO DE LA DEUDA;10;10;14506246
;;;;RESULTADO;;;3330107
