﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;13981
05;10;03;08;99;;P;Otros                                                                           ;10;10;13981
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4213510;4213510;571140
05;10;03;09;01;;P;Libre                                                                           ;4213510;4213510;571140
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;774426;774426;0
05;10;03;24;01;;P;Al Sector Privado                                                               ;774426;774426;0
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;774426;774426;0
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3439094;3439094;0
05;10;03;33;01;;P;Al Sector Privado                                                               ;3439094;3439094;0
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3439094;3439094;0
;;;;;;;RESULTADO;;;585121
