﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7517506;7517506;4370773
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38207;38207;186
07;03;01;08;99;;P;Otros                                                                           ;7479299;7479299;4370587
07;03;01;09;;;P;APORTE FISCAL                                                                   ;37312559;37312559;3093498
07;03;01;09;01;;P;Libre                                                                           ;37312559;37312559;3093498
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6055513;6055513;1548566
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2649284;2649284;460509
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24124690;24124690;6293991
07;03;01;24;01;;P;Al Sector Privado                                                               ;1362690;1362690;470438
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18576;18576;0
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1344114;1344114;470438
07;03;01;24;02;;P;Al Gobierno Central                                                             ;18432824;18432824;4916894
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;18432824;18432824;4916894
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4329176;4329176;906659
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;1026000;1026000;400000
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3200116;3200116;506093
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;103060;103060;566
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;361151
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;361151
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12000578;12000578;64783
07;03;01;29;03;;P;Vehículos                                                                       ;11400000;11400000;0
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;56429;56429;514
07;03;01;29;06;;P;Equipos Informáticos                                                            ;222797;222797;180
07;03;01;29;07;;P;Programas Informáticos                                                          ;321352;321352;64089
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;85719
07;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;85719
;;;;;;;RESULTADO;;;-1350448
