﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;08;D;OTROS INGRESOS CORRIENTES;6899;6899;6926
11;09;D;APORTE FISCAL;115158;115158;39733
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;28033;3970
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;689
11;15;D;SALDO INICIAL DE CAJA;20;20;0
11;21;D;GASTOS EN PERSONAL;38091;39824;11091
11;22;D;BIENES Y SERVICIOS DE CONSUMO;79167;88263;14027
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;24;D;TRANSFERENCIAS CORRIENTES;3238;20442;19855
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1554;1554;26
11;32;D;PRÉSTAMOS;2775;2775;232
11;34;D;SERVICIO DE LA DEUDA;20;20;569
;;;RESULTADO;;;5517
