﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;90797560;119019637;116632281
16;38;01;05;02;;P;Del Gobierno Central                                                            ;90797560;119019637;116632281
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27090769;30212531;29640027
16;38;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;22039340;30585403;29712047
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41517953;57910596;56976699
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;149498;138868;134637
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;172239;168871
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46052;46052;7480
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1466781;1466781;2129586
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1955212;1955212;2956994
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1421686;1421686;2442705
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;340;340;190687
16;38;01;08;99;;P;Otros                                                                           ;533186;533186;323602
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;187395;187395;1690113
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;187395;187395;1690113
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3434797;3134237
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;3434797;3134237
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2531232;2232972
16;38;01;13;02;008;P;Gobierno Regional de Los Lagos                                                                                                                                                                                                                            ;0;882065;882065
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;12000
16;38;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;9500;7200
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8802;8802;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;47784597;55910153;62820525
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22266376;32541326;31374738
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1168918;1074018
16;38;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;1787
16;38;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;0;1787
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1168918;1072231
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1168918;1072231
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24249507;28191938;27537235
16;38;01;24;01;;P;Al Sector Privado                                                               ;78293;78293;75923
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;70804;70804;70173
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7489;7489;5750
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;24171214;28113645;27461312
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;24171214;28086943;27434610
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;26702;26702
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;17412
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;17412
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152520;830661;717548
16;38;01;29;03;;P;Vehículos                                                                       ;0;494670;474142
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;39246;19304
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;152520;294277;219031
16;38;01;29;06;;P;Equipos Informáticos                                                            ;0;0;5071
16;38;01;29;07;;P;Programas Informáticos                                                          ;0;2468;0
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2888553;1073665
16;38;01;31;02;;P;Proyectos                                                                       ;0;2888553;1073665
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4578325;4566481
16;38;01;34;07;;P;Deuda Flotante                                                                  ;0;4578325;4566481
16;38;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8802;8802;0
;;;;;;;RESULTADO;;;-2630931
