﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;01;D;IMPUESTOS;32400;19612;42851
50;01;05;D;TRANSFERENCIAS CORRIENTES;0;0;4424
50;01;06;D;RENTAS DE LA PROPIEDAD;894396;894396;937035
50;01;07;D;INGRESOS DE OPERACIÓN;4569;4569;3372
50;01;08;D;OTROS INGRESOS CORRIENTES;10292;10292;7037
50;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2542755;3028098;112535
50;01;14;D;ENDEUDAMIENTO;174966;174966;3196929
50;01;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;01;22;D;BIENES Y SERVICIOS DE CONSUMO;8755;8755;21420
50;01;24;D;TRANSFERENCIAS CORRIENTES;7836;7836;3655
50;01;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;01;27;D;APORTE FISCAL LIBRE;474517;461729;336562
50;01;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2838321;3323664;2652979
50;01;34;D;SERVICIO DE LA DEUDA;329939;329939;1290743
50;01;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-1176
