﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6553;6553;118113
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5385;5385;116964
25;03;01;08;99;;P;Otros                                                                           ;1168;1168;1149
25;03;01;09;;;P;APORTE FISCAL                                                                   ;11181243;11744070;5821489
25;03;01;09;01;;P;Libre                                                                           ;11181243;11744070;5821489
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;334013;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8067738;8785329;4686911
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1994349;1994349;820647
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25265;25264
25;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;25265;25264
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;873084;873084;373968
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;873084;873084;373968
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;873084;873084;373968
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;252625;252625;188027
25;03;01;29;03;;P;Vehículos                                                                       ;47283;47283;31853
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;7823;7823;3912
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;2760;2760;2643
25;03;01;29;06;;P;Equipos Informáticos                                                            ;62372;62372;61871
25;03;01;29;07;;P;Programas Informáticos                                                          ;132387;132387;87748
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;153984;153984
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;153984;153984
;;;;;;;RESULTADO;;;-309199
