﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;05;P;TRANSFERENCIAS CORRIENTES;35609528;35606977;35553889
09;06;P;RENTAS DE LA PROPIEDAD;1295;1295;5072
09;07;P;INGRESOS DE OPERACIÓN;600896;3984151;285171
09;08;P;OTROS INGRESOS CORRIENTES;47853482;48726300;563622672
09;09;P;APORTE FISCAL;11501317570;11330960962;9412596147
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23661;23661;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;91040201;121500988;89630379
09;14;P;ENDEUDAMIENTO;11375000;12875000;0
09;15;P;SALDO INICIAL DE CAJA;44000;126644790;0
09;21;P;GASTOS EN PERSONAL;677015981;687502279;609947976
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129032617;136959158;76297190
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20477601;23536152;9544846
09;24;P;TRANSFERENCIAS CORRIENTES;9811453659;9741399015;8456904831
09;25;P;INTEGROS AL FISCO;83850;83850;248705234
09;26;P;OTROS GASTOS CORRIENTES;226780;1651633;2710978
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13628554;10400098;4936596
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;345197816
09;31;P;INICIATIVAS DE INVERSIÓN;94032256;85927260;20738896
09;33;P;TRANSFERENCIAS DE CAPITAL;316848583;291002548;220604728
09;34;P;SERVICIO DE LA DEUDA;148580260;235314266;221355511
09;35;P;SALDO FINAL DE CAJA;10042500;104873;0
;;;RESULTADO;;;-115251272
