﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;28;06;P;RENTAS DE LA PROPIEDAD;55805;55805;41862
18;28;07;P;INGRESOS DE OPERACIÓN;96912;96912;176741
18;28;08;P;OTROS INGRESOS CORRIENTES;303888;318558;1458070
18;28;09;P;APORTE FISCAL;323197962;400033188;276916085
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;838580
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;31084708;31084708;68761883
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;515428;515428;148842
18;28;15;P;SALDO INICIAL DE CAJA;23000;2619416;0
18;28;21;P;GASTOS EN PERSONAL;12024088;12833737;10904951
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;618496;703102;663949
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26895;26894
18;28;26;P;OTROS GASTOS CORRIENTES;10;11297;1368548
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9271;784906;739366
18;28;31;P;INICIATIVAS DE INVERSIÓN;33228726;34014688;22920929
18;28;32;P;PRÉSTAMOS;74834369;119004356;79882073
18;28;33;P;TRANSFERENCIAS DE CAPITAL;234561465;267343756;230139197
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;1696156
