﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;19;05;P;TRANSFERENCIAS CORRIENTES;26006838;27086838;12403307
07;19;08;P;OTROS INGRESOS CORRIENTES;4711002;4702707;1934113
07;19;15;P;SALDO INICIAL DE CAJA;0;128704;0
07;19;21;P;GASTOS EN PERSONAL;1853168;1844873;852475
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;631413;631413;229701
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;13659
07;19;24;P;TRANSFERENCIAS CORRIENTES;28233239;29313239;5296179
07;19;25;P;INTEGROS AL FISCO;0;128704;120875
07;19;26;P;OTROS GASTOS CORRIENTES;10;10;0
;;;;RESULTADO;;;7824531
