﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;781
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;109062;129709;713807
18;26;09;P;APORTE FISCAL;92675992;120934559;72838186
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21965928;22283570;16424004
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;95905;95905;225325
18;26;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;26;21;P;GASTOS EN PERSONAL;5123066;5386519;4339323
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;653703;582834;424228
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;112442;20476
18;26;25;P;INTEGROS AL FISCO;106184;423826;0
18;26;26;P;OTROS GASTOS CORRIENTES;0;510;500
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1089715;1089715
18;26;31;P;INICIATIVAS DE INVERSIÓN;11870060;13319738;3657387
18;26;32;P;PRÉSTAMOS;19976580;22326580;15171552
18;26;33;P;TRANSFERENCIAS DE CAPITAL;77138039;100222324;66526400
18;26;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1027478
