﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;73193;73193
11;23;08;P;OTROS INGRESOS CORRIENTES;9728;65813;65092
11;23;09;P;APORTE FISCAL;12367473;11919214;6959838
11;23;15;P;SALDO INICIAL DE CAJA;10;1079808;0
11;23;21;P;GASTOS EN PERSONAL;9653678;9612901;5451236
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1796625;1716340;679712
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;387712;330359
11;23;24;P;TRANSFERENCIAS CORRIENTES;611078;807662;535161
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;315820;354105;46077
11;23;34;P;SERVICIO DE LA DEUDA;10;259308;259308
;;;;RESULTADO;;;-203730
