﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;5950
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;322456;69639
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;52688
02;01;01;08;99;;P;Otros                                                                           ;45445;45445;16951
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;12338143
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;12338143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257532
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257532
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26102827;6097468
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7151551;1651286
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;116930;144077
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;144077
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;19955400;3755934
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;166030
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;166030
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;19004512;3508114
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;1809929
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2307639;224952
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;6218359;733369
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;978648;211526
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;955959;104314
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;5483
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;370424
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;48117
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;1744198;97173
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;776825;1262
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;646999;2095
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;320374;93816
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;236896
;;;;;;;RESULTADO;;;688430
