﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;39;05;P;TRANSFERENCIAS CORRIENTES;181780669;202155554;127641812
16;39;07;P;INGRESOS DE OPERACIÓN;1323169;1323169;1612161
16;39;08;P;OTROS INGRESOS CORRIENTES;1400010;1400010;2673320
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;7809821
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4172453;250543
16;39;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;39;21;P;GASTOS EN PERSONAL;95826738;103565719;64836835
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;46529251;56712217;41451627
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2858;431773;291111
16;39;24;P;TRANSFERENCIAS CORRIENTES;42374162;43483995;29288731
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79885;1062997;730224
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4103531;288064
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;3101065
