﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;29873619;28874346
09;11;21;P;GASTOS EN PERSONAL;0;1523336;1252696
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;0;5205954;4597100
09;11;24;P;TRANSFERENCIAS CORRIENTES;0;915113;636935
09;11;25;P;INTEGROS AL FISCO;0;0;1928
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;385608;343499
09;11;31;P;INICIATIVAS DE INVERSIÓN;0;2503562;1368553
09;11;33;P;TRANSFERENCIAS DE CAPITAL;0;17712960;16187973
09;11;34;P;SERVICIO DE LA DEUDA;0;1627086;1626231
;;;;RESULTADO;;;2859431
