﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;1015
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;765
03;04;01;08;99;;P;Otros                                                                           ;0;0;250
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;212278
03;04;01;09;01;;P;Libre                                                                           ;3275813;3275813;212278
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1135034;96944
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;37658
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1663119;32375
03;04;01;24;01;;P;Al Sector Privado                                                               ;1663119;1663119;32375
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;1066408;31612
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;0
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;763
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;25968
