﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;07;P;INGRESOS DE OPERACIÓN;11753070;10577274;6488620
13;05;08;P;OTROS INGRESOS CORRIENTES;0;0;104385
13;05;09;P;APORTE FISCAL;77583222;81936877;45036281
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;35872
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;1695920;1695900
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;410400;5179686;837154
13;05;15;P;SALDO INICIAL DE CAJA;0;7477462;0
13;05;21;P;GASTOS EN PERSONAL;55032366;60230108;34598089
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;28699599;30279077;12741939
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;2198164;6158456
13;05;24;P;TRANSFERENCIAS CORRIENTES;2336433;3287487;1378600
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1947840;2095437;133985
13;05;31;P;INICIATIVAS DE INVERSIÓN;1730454;1730454;0
13;05;34;P;SERVICIO DE LA DEUDA;0;7046492;1486706
;;;;RESULTADO;;;-2299563
