﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;17028
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;17028
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;17028
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;41336
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;41336
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31216973;4988984
03;01;02;09;01;;P;Libre                                                                           ;31216973;31216973;4988984
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;904505
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;904505
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31216973;4378596
;;;;;;;RESULTADO;;;1573257
