﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;84873883;98171037;61600701
16;35;07;P;INGRESOS DE OPERACIÓN;1946432;1946432;602620
16;35;08;P;OTROS INGRESOS CORRIENTES;1258246;1258246;1787806
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;3950046
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37103083;6511911
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;50016828;56412100;32966611
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;12908999;17883527;12190005
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1513920;0
16;35;24;P;TRANSFERENCIAS CORRIENTES;25267948;25549591;14382730
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37896;468687;455
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;36804083;5114534
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4946632
;;;;RESULTADO;;;4852117
