﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;554
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;80849;80849;4141
18;27;09;P;APORTE FISCAL;195499476;195499476;9829295
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;83520012;83520012;1703670
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;684115;684115;66832
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;6491233;6491233;467371
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;891813;891813;32526
18;27;25;P;INTEGROS AL FISCO;80839;80839;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;34076619;34076619;0
18;27;32;P;PRÉSTAMOS;62628515;62628515;3413068
18;27;33;P;TRANSFERENCIAS DE CAPITAL;175636178;175636178;9675886
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1984359
