﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;35717;35716
18;22;01;05;01;;P;Del Sector Privado                                                              ;0;35717;35716
18;22;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;35717;35716
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24624;24624;39101
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;24624;24624;39101
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;60175;60175;70382
18;22;01;07;01;;P;Venta de Bienes                                                                 ;2052;2052;1198
18;22;01;07;02;;P;Venta de Servicios                                                              ;58123;58123;69184
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71781;71781;448414
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45281;45281;84182
18;22;01;08;99;;P;Otros                                                                           ;26500;26500;364232
18;22;01;09;;;P;APORTE FISCAL                                                                   ;61373939;61930021;41272067
18;22;01;09;01;;P;Libre                                                                           ;61373939;61930021;41272067
18;22;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;27616
18;22;01;10;99;;P;Otros Activos no Financieros                                                    ;0;0;27616
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
18;22;01;12;02;;P;Hipotecarios                                                                    ;10;10;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3549968;8749968;8625828
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3299932;8499932;8420069
18;22;01;13;02;001;P;Gobierno Regional Región II Antofagasta                                                                                                                                                                                                                   ;3299932;8499932;8420069
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;250036;250036;205759
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;240063;240063;205759
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9973;9973;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;140159;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3249928;3187535;2871041
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;427346;431087;303386
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;206164;206162
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;206164;206162
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10835;17826
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10835;17826
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1530650;1374479;1085769
18;22;01;29;02;;P;Edificios                                                                       ;1519026;1364162;1076747
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;1231;983;457
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;10393;9334;8565
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16518133;16741821;10907596
18;22;01;31;02;;P;Proyectos                                                                       ;16518133;16741821;10907596
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;26526044;26467420;16229834
18;22;01;32;02;;P;Hipotecarios                                                                    ;26526044;26467420;16229834
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;26526044;26467420;16229834
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16850923;22592651;19398135
18;22;01;33;01;;P;Al Sector Privado                                                               ;16850923;22210923;19265045
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;123277;65780
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5348552;5436568;4776859
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;22407;22407;22675
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2613427;2207630;2178530
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;5784043;12011422;11173734
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1530248;856373;521045
18;22;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;1552246;1552246;526422
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1000;0
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;381728;133090
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;381728;133090
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;-500625
