﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;329362893;290503210
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;3366107
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;9766888
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11468101
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10183997;4339219
16;31;15;P;SALDO INICIAL DE CAJA;1000;559163;0
16;31;21;P;GASTOS EN PERSONAL;146791828;165160202;141024224
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;98639343;83382177
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;3078852;2421725
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;65041321;55727234
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;3277010;414997
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;7540755;4356038
16;31;32;P;PRÉSTAMOS;0;77154;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;6655811;6630450
;;;;RESULTADO;;;25486680
