﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;91;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;91;08;P;OTROS INGRESOS CORRIENTES;1034;1034;22338
09;91;09;P;APORTE FISCAL;3332711;3027840;2863103
09;91;15;P;SALDO INICIAL DE CAJA;20;48920;0
09;91;21;P;GASTOS EN PERSONAL;2823022;2440589;2325342
09;91;22;P;BIENES Y SERVICIOS DE CONSUMO;430560;430560;430388
09;91;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;32433;32432
09;91;25;P;INTEGROS AL FISCO;1044;1044;0
09;91;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79129;60935;20342
09;91;34;P;SERVICIO DE LA DEUDA;10;112233;112233
09;91;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-35296
