﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;551554;869067;452513
14;01;04;05;02;;P;Del Gobierno Central                                                            ;551554;869067;452513
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;551554;416554;0
14;01;04;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;452513;452513
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16506548;16526673;15682302
14;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;24517;0
14;01;04;09;;;P;APORTE FISCAL                                                                   ;121861;52806;114593
14;01;04;09;01;;P;Libre                                                                           ;121861;52806;114593
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6690817;6690817;2088181
14;01;04;10;01;;P;Terrenos                                                                        ;6690817;6690817;2088181
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;71206;140261;848022
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;71206;71206;848022
14;01;04;12;10;;P;Ingresos por Percibir                                                           ;0;69055;0
14;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1700;1700
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;404279;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;4502885;4636387;2344245
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;509036;673849;284031
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;110570;110570
14;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;110570;110570
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;431505;431505;151486
14;01;04;24;01;;P;Al Sector Privado                                                               ;431505;431505;151486
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;48246;48246;10561
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;82414;82414;20013
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;300845;300845;120912
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5118711;5128843;2598544
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5118711;5128843;2598544
14;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18800;0
14;01;04;29;04;;P;Mobiliario y Otros                                                              ;0;500;0
14;01;04;29;06;;P;Equipos Informáticos                                                            ;0;13200;0
14;01;04;29;07;;P;Programas Informáticos                                                          ;0;5100;0
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;71206;71206;22279
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;71206;71206;22279
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13308643;13308643;7133855
14;01;04;33;02;;P;Al Gobierno Central                                                             ;13308643;13308643;7133855
14;01;04;33;02;001;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;699751;699751;346291
14;01;04;33;02;002;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;9178018;9178018;5542909
14;01;04;33;02;003;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;1110578;1110578;793117
14;01;04;33;02;004;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;196174;196174;118360
14;01;04;33;02;005;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;483019;483019;0
14;01;04;33;02;006;P;Gobierno Regional Región del Libertador General B. O’Higgins                                                                                                                                                                                              ;76168;76168;0
14;01;04;33;02;007;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;52850;52850;42273
14;01;04;33;02;008;P;Gobierno Regional Región del Bíobío                                                                                                                                                                                                                       ;361938;361938;1246
14;01;04;33;02;009;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;5857;5857;0
14;01;04;33;02;010;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;153803;153803;0
14;01;04;33;02;011;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;4919;4919;1467
14;01;04;33;02;012;P;Gobierno Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                          ;38060;38060;0
14;01;04;33;02;013;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;58362;58362;51486
14;01;04;33;02;014;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;477768;477768;1383
14;01;04;33;02;015;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;311448;311448;235323
14;01;04;33;02;016;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;99930;99930;0
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;330317;12253
14;01;04;34;07;;P;Deuda Flotante                                                                  ;10;330317;12253
;;;;;;;RESULTADO;;;6530048
