﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;25;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;25;07;P;INGRESOS DE OPERACIÓN;265965;265965;352546
18;25;08;P;OTROS INGRESOS CORRIENTES;518503;544838;755749
18;25;09;P;APORTE FISCAL;191005732;213606507;176157016
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;17736627;17856423;32371025
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1056811;1056811;1223171
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7292844;7816844;7002492
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;689901;932265;888342
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;125834;122128
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;1322937
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22012;755655;320661
18;25;31;P;INICIATIVAS DE INVERSIÓN;28738435;32453284;26887876
18;25;32;P;PRÉSTAMOS;60075287;69416432;62512039
18;25;33;P;TRANSFERENCIAS DE CAPITAL;113787823;121852894;109236338
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;2566694
