﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;05;P;TRANSFERENCIAS CORRIENTES;10372001;10149781;7778279
06;07;P;INGRESOS DE OPERACIÓN;1365153;1365153;1327548
06;08;P;OTROS INGRESOS CORRIENTES;1069488;1253624;2240611
06;09;P;APORTE FISCAL;78632972;78821615;59801821
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4947189;-4853280;-3681336
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;64268;215481
06;15;P;SALDO INICIAL DE CAJA;1101354;4418724;0
06;21;P;GASTOS EN PERSONAL;53625611;53131389;43523803
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7764064;7928333;5264090
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;604819;506922
06;24;P;TRANSFERENCIAS CORRIENTES;21837721;21727483;13426618
06;25;P;INTEGROS AL FISCO;1096354;1096354;863248
06;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3113960;3250823;2955273
06;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;34;P;SERVICIO DE LA DEUDA;43594;3364209;3361513
;;;RESULTADO;;;-2223063
