﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;09;05;D;TRANSFERENCIAS CORRIENTES;1537;1537;883
11;09;09;D;APORTE FISCAL;57508;57508;33220
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;70
11;09;15;D;SALDO INICIAL DE CAJA;10;10;0
11;09;21;D;GASTOS EN PERSONAL;7124;7124;1673
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;51906;51906;22513
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;5;5;1
11;09;24;D;TRANSFERENCIAS CORRIENTES;10;10;0
11;09;32;D;PRÉSTAMOS;675;675;116
11;09;34;D;SERVICIO DE LA DEUDA;10;10;1591
;;;;RESULTADO;;;8279
