﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;21;06;P;RENTAS DE LA PROPIEDAD;16933;16933;3969
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;10228
18;21;08;P;OTROS INGRESOS CORRIENTES;95657;100574;135504
18;21;09;P;APORTE FISCAL;95499153;97277171;32525140
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;17585708;17585708;3500770
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;256692;256692;15551
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;3996097;4213101;1603017
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255303;271823;91006
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26349;9013
18;21;25;P;INTEGROS AL FISCO;39819;39819;0
18;21;26;P;OTROS GASTOS CORRIENTES;0;10871;0
18;21;31;P;INICIATIVAS DE INVERSIÓN;4659283;4755038;1291329
18;21;32;P;PRÉSTAMOS;39027150;39027150;2712710
18;21;33;P;TRANSFERENCIAS DE CAPITAL;65497216;65861720;29105631
18;21;34;P;SERVICIO DE LA DEUDA;10;1051942;1051942
;;;;RESULTADO;;;326514
