﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;22;05;P;TRANSFERENCIAS CORRIENTES;192045;192045;0
11;22;07;P;INGRESOS DE OPERACIÓN;460828;460828;15499
11;22;08;P;OTROS INGRESOS CORRIENTES;393;393;0
11;22;09;P;APORTE FISCAL;1443035;1443035;61395
11;22;15;P;SALDO INICIAL DE CAJA;10;10;0
11;22;21;P;GASTOS EN PERSONAL;814301;814301;68841
11;22;22;P;BIENES Y SERVICIOS DE CONSUMO;1191302;1191302;95169
11;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;22;25;P;INTEGROS AL FISCO;1242;1242;0
11;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89446;89446;0
11;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-87116
