﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;434399640;480858365;264886978
16;29;01;05;02;;P;Del Gobierno Central                                                            ;434399640;480858365;264886978
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;166110245;168098016;95269991
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68048274;110100778;54889416
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;329018;329018;47297
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;485211;485210
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;56364173;56364173;29725253
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;104397144;104397144;59010979
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;31582198;31582198;20541416
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7568578;7568578;4917416
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;29;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1640533;0
16;29;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;292706;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48953;48953;84170
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9188037;9188037;7386473
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3292416;3292416;4864573
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3036610;3036610;4454709
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11205;11205;144558
16;29;01;08;99;;P;Otros                                                                           ;244601;244601;265306
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1720040;1720040;13922426
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1720040;1720040;13922426
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;54140532;12120816
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;54140532;12120816
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;54140532;12120816
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;193745755;208364575;106694304
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;93135897;104734610;60753138
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16086;4183645;3382727
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16086;16086;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16086;16086;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4167559;3382727
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4167559;3382727
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157969247;162078984;94810108
16;29;01;24;01;;P;Al Sector Privado                                                               ;9889;9889;1599
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;1599
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;157959358;162069095;94808509
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;157959358;162069095;94808509
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3036620;3036620;17874
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3036620;3036620;17874
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;745481;745481;114896
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;745481;745481;114896
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54140532;12247436
16;29;01;31;02;;P;Proyectos                                                                       ;0;54140532;12247436
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11963906;12158471
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;11963906;12158471
;;;;;;;RESULTADO;;;13086482
