﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;67;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6026222;8302252;900000
05;67;02;05;02;;P;Del Gobierno Central                                                            ;6026222;8302252;900000
05;67;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;6026222;8302252;900000
05;67;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44305;44305;7615
05;67;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;312673;312673;22784
05;67;02;08;99;;P;Otros                                                                           ;312673;312673;22784
05;67;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;78527555;75700382;857709
05;67;02;13;02;;P;Del Gobierno Central                                                            ;78527555;75700382;857709
05;67;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;71295712;68420806;857709
05;67;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;52850;52850;0
05;67;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4457998;6621026;0
05;67;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;605700;605700;0
05;67;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2115295;0;0
05;67;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;6905166;0
05;67;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;233130;162932;0
05;67;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5793092;8139320;1518000
05;67;02;24;01;;P;Al Sector Privado                                                               ;4814296;5279454;1518000
05;67;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule                                                                                                                                                                              ;818000;1059454;818000
05;67;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3996296;4220000;700000
05;67;02;24;03;;P;A Otras Entidades Públicas                                                      ;978796;2859866;0
05;67;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;500000;0
05;67;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;978796;859866;0
05;67;02;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;500000;0
05;67;02;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1000000;0
05;67;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5921957;363664
05;67;02;29;03;;P;Vehículos                                                                       ;0;683191;0
05;67;02;29;04;;P;Mobiliario y Otros                                                              ;0;1733426;0
05;67;02;29;05;;P;Máquinas y Equipos                                                              ;0;3306721;363664
05;67;02;29;06;;P;Equipos Informáticos                                                            ;0;185056;0
05;67;02;29;07;;P;Programas Informáticos                                                          ;0;13563;0
05;67;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2115295;0;0
05;67;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2115295;0;0
05;67;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50173861;38596977;2361841
05;67;02;31;01;;P;Estudios Básicos                                                                ;93457;188294;0
05;67;02;31;02;;P;Proyectos                                                                       ;50080404;38408683;2361841
05;67;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;26595377;31538426;1642585
05;67;02;33;01;;P;Al Sector Privado                                                               ;1447018;692177;0
05;67;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;527072;515474;0
05;67;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;818000;65000;0
05;67;02;33;01;242;P;INFOR - Producción, promoción y protección para el Santuario Achibueno (30479588-0)                                                                                                                                                                       ;101946;99703;0
05;67;02;33;01;249;P;INIA - Mejoramiento de la calidad y tolerancia al estrés en arandano (40001062-0)                                                                                                                                                                         ;0;12000;0
05;67;02;33;03;;P;A Otras Entidades Públicas                                                      ;25148359;30846249;1642585
05;67;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;7935727;9048755;580930
05;67;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5053565;8209031;893675
05;67;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;1734749;0
05;67;02;33;03;271;P;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (30368625-0)                                                                                                                                               ;3094;402376;0
05;67;02;33;03;275;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule 2015-2018 (30392724-0)                                                                                                                                                             ;165257;145830;0
05;67;02;33;03;286;P;Subsecretaría de Pesca - Fomento productivo para organizaciones pesca artesanal (30447823-0)                                                                                                                                                              ;246317;0;0
05;67;02;33;03;288;P;CORFO - Implementación en prácticas de producción limpia (30444022-0)                                                                                                                                                                                     ;0;4104;0
05;67;02;33;03;289;P;SEREMI MEDIO AMBIENTE MAULE - Fortalecimiento a la educación y gestión ambiental (30465406-0)                                                                                                                                                             ;8839;16720;1144
05;67;02;33;03;292;P;SERNAM - Fortalecimiento comercialización en microempresarias  zonas rezagadas (30453437-0)                                                                                                                                                               ;123;17266;0
05;67;02;33;03;301;P;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0)                                                                                                                                                                                   ;306;131729;0
05;67;02;33;03;302;P;CORFO-Apoyo al emprendimiento - PRAE (30479249-0)                                                                                                                                                                                                         ;3171;41127;602
05;67;02;33;03;303;P;CORFO-Producción limpia y cambio climático (30474258-0)                                                                                                                                                                                                   ;189226;185973;989
05;67;02;33;03;305;P;INDAP-Cubiertas en cerezos en la región (30467883-0)                                                                                                                                                                                                      ;21675;1300;0
05;67;02;33;03;306;P;INDAP-Invernaderos israelíes para producir hortalizas y flores (30467885-0)                                                                                                                                                                               ;1161;0;0
05;67;02;33;03;307;P;INDAP-Fortalecimiento productivo comercial empresas campesinas (30477689-0)                                                                                                                                                                               ;5782;24152;205
05;67;02;33;03;310;P;SERNAM-Capacitación intervención en emprendimiento con enfoque de género (30465186-0)                                                                                                                                                                     ;61074;11694;133
05;67;02;33;03;311;P;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0)                                                                                                                                                          ;8732;11536;3876
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;163600;150000;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;1033920;1033920;982
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;25697;26119;1300
05;67;02;33;03;321;P;CORFO - Programa tecnológico de Smart Fruit (40001186-0)                                                                                                                                                                                                  ;385613;0;0
05;67;02;33;03;426;P;INDAP- Mejoramiento tecnológico cultivo de maíz (40016663-0)                                                                                                                                                                                              ;2045;0;0
05;67;02;33;03;428;P;CONAF - Prevención de incendios forestales en la región (40011208-0)                                                                                                                                                                                      ;0;20216;7113
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;24961;0
05;67;02;33;03;522;P;Universidad de Talca - Biomasa para fines energéticos e industriales (30481914-0)                                                                                                                                                                         ;0;4696;836
05;67;02;33;03;523;P;Universidad de Talca - Maximización de producción de metabolitos (30481916-0)                                                                                                                                                                             ;0;26855;1759
05;67;02;33;03;524;P;Universidad de Talca - Cuantificación de contaminación por plaguicidas (30481950-0)                                                                                                                                                                       ;0;9065;341
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;23417;0
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;35907;2000
05;67;02;33;03;528;P;Universidad de Talca - Valorización de desechos reciclables (30481945-0)                                                                                                                                                                                  ;0;23384;1079
05;67;02;33;03;529;P;Universidad de Chile - Pronóstico de caudales estivales (30481958-0)                                                                                                                                                                                      ;0;6023;0
05;67;02;33;03;533;P;Universidad de Talca - Innovación en exportación de servicios para pymes (30481951-0)                                                                                                                                                                     ;0;14972;0
05;67;02;33;03;535;P;Universidad de Talca - Sistema de alerta temprana y sectorizada de heladas (30481998-0)                                                                                                                                                                   ;0;15592;0
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;57024;0
05;67;02;33;03;537;P;Universidad de Talca - Ozono para el tratamiento de agua en berries (40001082-0)                                                                                                                                                                          ;0;4192;0
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;28305;0
05;67;02;33;03;539;P;Universidad de Talca - Monitoreo calidad del aire (40001091-0)                                                                                                                                                                                            ;0;681;0
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;32604;0
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;204500;137972;0
05;67;02;33;03;543;P;SAG-Sostentabilidad de los suelos agrícolas en provincia de Linares (40009900-0)                                                                                                                                                                          ;194657;0;0
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;409865;129549;793
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;1615306;524072;10298
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;40225;55540;0
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;221384;1239163;322
05;67;02;33;03;548;P;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                ;1310855;1310855;623
05;67;02;33;03;549;P;SERCOTEC-  Jóvenes emprendedores del  Maule (40010203-0)                                                                                                                                                                                                  ;74667;36000;3573
05;67;02;33;03;550;P;Subsecretaría de Energía - Fortalecimiento programa fomento para empresas productoras de leña (40005905-0)                                                                                                                                                ;57805;43376;641
05;67;02;33;03;551;P;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0)                                                                                                                                        ;24233;452941;3924
05;67;02;33;03;552;P;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0)                                                                                                                                                                 ;33920;168447;28849
05;67;02;33;03;553;P;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0)                                                                                                                                                                    ;129152;76901;12062
05;67;02;33;03;555;P;Subsecretaría del Trabajo – Consolidación del trabajo decente para la región (40009282-0)                                                                                                                                                                 ;301993;0;0
05;67;02;33;03;556;P;IND - Mejoramiento de calidad de la educación física (40010970-0)                                                                                                                                                                                         ;47035;22366;13203
05;67;02;33;03;557;P;Subsecretaría de Minería - Fomento productivo minero (40008604-0)                                                                                                                                                                                         ;198232;154032;2752
05;67;02;33;03;558;P;FOSIS- Oportunidades a través del emprendimiento (40013600-0)                                                                                                                                                                                             ;0;8150;2150
05;67;02;33;03;559;P;INDAP- Inversión y producción en rubros de zonas rezagadas  (40010842-0)                                                                                                                                                                                  ;68881;193706;0
05;67;02;33;03;562;P;SERCOTEC - Apoyo a comerciantes centro crece ciudad de Talca (40010795-0)                                                                                                                                                                                 ;283642;38320;1081
05;67;02;33;03;563;P;SAG  - Sostenibilidad de suelo en secanos interior y costero  (40017438-0)                                                                                                                                                                                ;219531;0;0
05;67;02;33;03;564;P;INDAP- Rehabilitación productiva pequeños productores de la región  (40017361-0)                                                                                                                                                                          ;4874;15500;0
05;67;02;33;03;565;P;SENSE - Capacitación pescadores artesanales merluceros de la región (40018202-0)                                                                                                                                                                          ;255318;1129;0
05;67;02;33;03;566;P;FOSIS - Oportunidades a través del emprendimiento de familias feriantes (40018592-0)                                                                                                                                                                      ;305190;42985;2078
05;67;02;33;03;567;P;SERCOTEC-Asesoría y acceso al financiamiento para empresas y emprendedores, zonas rezagadas Maule Sur (40010372-0)                                                                                                                                        ;710911;373200;1062
05;67;02;33;03;568;P;Universidad de Talca-Reducción de emisiones atmosféricas de mipymes en zonas saturadas (40018931-0)                                                                                                                                                       ;0;163737;2686
05;67;02;33;03;569;P;Universidad de Talca-Microdispositivos de alertamiento temprano en residuos químicos (40018932-0)                                                                                                                                                         ;0;123000;0
05;67;02;33;03;570;P;Universidad de Talca-Alimento para aves para producción de huevos más nutritivos (40019178-0)                                                                                                                                                             ;0;91127;3928
05;67;02;33;03;572;P;ANID - Fortalecimiento centro de estudios en alimentos procesados (40021385-0)                                                                                                                                                                            ;259033;0;0
05;67;02;33;03;573;P;SERCOTEC-Apoyo a las MIPES, re actívate Maule (40022509-0)                                                                                                                                                                                                ;81800;90821;4196
05;67;02;33;03;574;P;FOSIS-Oportunidades a través del emprendimiento por la emergencia del COVID-19 (40022657-0)                                                                                                                                                               ;13906;47694;4240
05;67;02;33;03;575;P;SENCE-Fortalecimiento a la empleabilidad y competencias laborales (40022962-0)                                                                                                                                                                            ;1022500;422500;0
05;67;02;33;03;576;P;SENCE-Apoyo a empleabilidad y competencias laborales en zonas rezagadas (40015785-0)                                                                                                                                                                      ;65624;205624;0
05;67;02;33;03;577;P;INDAP-Programa integral de riego en la pequeña agricultura de la Región (40017168-0)                                                                                                                                                                      ;0;1261960;47160
05;67;02;33;03;578;P;FOSIS - Impulsando el crecimiento en las zonas rezagadas (40010596-0)                                                                                                                                                                                     ;0;277600;0
05;67;02;33;03;579;P;PROCHILE -  Fortalecimiento de las capacidades exportadoras de empresas en zonas rezagadas (40012785-0)                                                                                                                                                   ;0;136000;0
05;67;02;33;03;580;P;CORFO - Apoyó a la inversión (40015776-0)                                                                                                                                                                                                                 ;0;354202;0
05;67;02;33;03;581;P;SERCOTEC - Apoyo reactivate turismo (40025455-0)                                                                                                                                                                                                          ;0;142651;0
05;67;02;33;03;582;P;Universidad de Talca - Centro de estudios para el envejecimiento activo (C2ea) (40027630)                                                                                                                                                                 ;0;80000;0
05;67;02;33;03;583;P;Universidad de Talca - Herramienta multiplataforma para la prevención en salud mental (400271182-0)                                                                                                                                                       ;0;52600;0
05;67;02;33;03;584;P;Universidad de Talca - Smart mesck, tecnología para enfermedades prevalentes (40027631-0)                                                                                                                                                                 ;0;35000;0
05;67;02;33;03;585;P;Universidad de Talca - Portafolio de servicios biotecnológicos para la salud (40027577-0)                                                                                                                                                                 ;0;70802;0
05;67;02;33;03;586;P;Universidad de Talca - Polo tecnológico alimentario (40027625-0)                                                                                                                                                                                          ;0;80000;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1678396;662452;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6905166;3393060
05;67;02;34;07;;P;Deuda Flotante                                                                  ;0;6905166;3393060
;;;;;;;RESULTADO;;;-7491042
