﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;01;05;P;TRANSFERENCIAS CORRIENTES;305118371;305118371;255781105
09;01;06;P;RENTAS DE LA PROPIEDAD;1262;1262;5505
09;01;07;P;INGRESOS DE OPERACIÓN;214891;214891;136927
09;01;08;P;OTROS INGRESOS CORRIENTES;10939017;11671602;11743055
09;01;09;P;APORTE FISCAL;8274331819;6849540098;6245911843
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;113308532;60228411;60221055
09;01;14;P;ENDEUDAMIENTO;25524000;3485450;3485450
09;01;15;P;SALDO INICIAL DE CAJA;21000;51055437;0
09;01;21;P;GASTOS EN PERSONAL;100080804;101862929;81180089
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;15107792;14437727;11171907
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3589056;3360224
09;01;24;P;TRANSFERENCIAS CORRIENTES;7799524821;6882299992;6274401748
09;01;25;P;INTEGROS AL FISCO;105163;105163;21808
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;3296201;2522334
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;36506833;36506833
09;01;31;P;INICIATIVAS DE INVERSIÓN;2947720;794553;219015
09;01;33;P;TRANSFERENCIAS DE CAPITAL;120454984;75319567;71654223
09;01;34;P;SERVICIO DE LA DEUDA;169381202;98351006;96829958
09;01;35;P;SALDO FINAL DE CAJA;18000;64752495;0
;;;;RESULTADO;;;-583199
