﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507377180;564152929;304759670
16;47;01;05;02;;P;Del Gobierno Central                                                            ;507377180;564152929;304759670
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;169722117;171299350;90780669
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78406581;130669320;61371033
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;271057;271057;5839
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;792428;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;167907316;167978162;95937528
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;91070099;91070099;53744777
16;47;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2919824
16;47;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1891144;0
16;47;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;181359;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;62488;62488;132213
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2744352;2744352;2861606
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6707663;6707663;4472602
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4691001;4691001;3437445
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99019;99019;19353
16;47;01;08;99;;P;Otros                                                                           ;1917643;1917643;1015804
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;174815;174815;36611251
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;174815;174815;36611251
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23144097;1310295
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;23144097;1310295
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23144097;1310295
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;203386930;218897925;119268106
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;155994463;169394028;92159588
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20533;2890515;2013775
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20533;20533;0
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20533;20533;0
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2869982;2013775
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2869982;2013775
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152024668;156066499;88535713
16;47;01;24;01;;P;Al Sector Privado                                                               ;142182;142182;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;127347;127347;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14835;14835;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;151882486;155924317;88535713
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;151882486;155924317;88535713
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;4691012;4691012;1027914
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;4691012;4691012;1027914
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;948892;948892;338730
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;948892;948892;338730
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23144097;1310784
16;47;01;31;02;;P;Proyectos                                                                       ;0;23144097;1310784
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20953386;21464197
16;47;01;34;07;;P;Deuda Flotante                                                                  ;10;20953386;21464197
;;;;;;;RESULTADO;;;24028830
