﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;03;08;P;OTROS INGRESOS CORRIENTES;7517506;7517506;4467457
07;03;09;P;APORTE FISCAL;37312559;34235116;5797608
07;03;15;P;SALDO INICIAL DE CAJA;0;85719;0
07;03;21;P;GASTOS EN PERSONAL;6055513;5966587;1959075
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2649284;2573205;508261
07;03;24;P;TRANSFERENCIAS CORRIENTES;24124690;24124690;8002011
07;03;25;P;INTEGROS AL FISCO;0;0;361151
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12000578;9088140;137242
07;03;34;P;SERVICIO DE LA DEUDA;0;85719;85719
;;;;RESULTADO;;;-788394
