﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;51;05;P;TRANSFERENCIAS CORRIENTES;11388267;12654829;11029982
16;51;06;P;RENTAS DE LA PROPIEDAD;1917;1917;0
16;51;08;P;OTROS INGRESOS CORRIENTES;41625;58625;336487
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;82839;82839;1164430
16;51;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;53553;0
16;51;15;P;SALDO INICIAL DE CAJA;10;10;0
16;51;21;P;GASTOS EN PERSONAL;6242698;6361244;5991960
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;5197906;5505755;5199380
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;630;172704;182648
16;51;25;P;INTEGROS AL FISCO;41636;58636;58636
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31778;85331;84654
16;51;34;P;SERVICIO DE LA DEUDA;10;668103;668093
;;;;RESULTADO;;;345528
