﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2177157;2232168;766675
29;02;01;09;01;;P;Libre                                                                           ;2177157;2232168;766675
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;49168;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1225369;1225369;435498
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;843634;843634;243857
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22985;22985;19453
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;22985;22985;19453
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;22985;22985;19453
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;85169;85169;12515
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;3170;3170;0
29;02;01;29;05;;P;Máquinas y Equipos                                                              ;25966;25966;0
29;02;01;29;06;;P;Equipos Informáticos                                                            ;2147;2147;0
29;02;01;29;07;;P;Programas Informáticos                                                          ;53886;53886;12515
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;104169;0
29;02;01;34;07;;P;Deuda Flotante                                                                  ;10;104169;0
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;55352
