﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2838;3116;3116
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2838;3116;3116
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2838;3116;3116
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;172
11;01;01;08;99;;D;Otros                                                                           ;0;0;172
11;01;01;09;;;D;APORTE FISCAL                                                                   ;34020;34020;29172
11;01;01;09;01;;D;Libre                                                                           ;34020;34020;29172
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-9431;-9431;-9431
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-9431;-9431;-9431
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;935
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;566
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;369
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;456;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;17233;17548;14265
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;9271;9271;5213
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148;148;36
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;148;148;36
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;565
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;259
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;259
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104;104;20
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;6;6;3
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;9;9;7
11;01;01;29;06;;D;Equipos Informáticos                                                            ;87;87;8
11;01;01;29;07;;D;Programas Informáticos                                                          ;2;2;2
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;566
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;566
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;419;418
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;419;418
;;;;;;;RESULTADO;;;2881
