﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;90;08;P;OTROS INGRESOS CORRIENTES;413490;413490;0
09;90;09;P;APORTE FISCAL;2442200224;2425773400;876332656
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;90894681;90894681;44609159
09;90;14;P;ENDEUDAMIENTO;6500000;6500000;0
09;90;15;P;SALDO INICIAL DE CAJA;6000;1634254;0
09;90;21;P;GASTOS EN PERSONAL;5432072;5274824;1842987
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;807755;803255;124897
09;90;24;P;TRANSFERENCIAS CORRIENTES;1860107757;1844497668;763625789
09;90;25;P;INTEGROS AL FISCO;0;0;1600993
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26143;22039;1410
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;37901211
09;90;33;P;TRANSFERENCIAS DE CAPITAL;64227373;60220231;10428621
09;90;34;P;SERVICIO DE LA DEUDA;142967303;147951816;64183826
09;90;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;41232081
