﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;26;05;P;TRANSFERENCIAS CORRIENTES;244930586;307567746;262206051
16;26;06;P;RENTAS DE LA PROPIEDAD;10265;10265;5452
16;26;07;P;INGRESOS DE OPERACIÓN;2813264;2813264;2653219
16;26;08;P;OTROS INGRESOS CORRIENTES;2482295;2482295;5149347
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;7940337
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;102147037;42394746
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;114436971;133612604;115209566
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;57728248;65201733;68276711
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4601013;2020725
16;26;24;P;TRANSFERENCIAS CORRIENTES;78959836;89176692;75656180
16;26;26;P;OTROS GASTOS CORRIENTES;0;0;333446
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3111252;23505
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;81119392;46068547
16;26;32;P;PRÉSTAMOS;0;17990965;0
16;26;34;P;SERVICIO DE LA DEUDA;0;21095601;21085058
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-8324586
