﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15452858;15452858;0
19;02;01;05;02;;P;Del Gobierno Central                                                            ;15452858;15452858;0
19;02;01;05;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;15452848;15452848;0
19;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;8817
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;7771
19;02;01;08;99;;P;Otros                                                                           ;10;10;1046
19;02;01;09;;;P;APORTE FISCAL                                                                   ;46633963;46633963;732026
19;02;01;09;01;;P;Libre                                                                           ;46633963;46633963;732026
19;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;9479175;9479175;667801
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1659153;1659153;41693
19;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15452848;15452848;0
19;02;01;24;01;;P;Al Sector Privado                                                               ;15452848;15452848;0
19;02;01;24;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;15452848;15452848;0
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
19;02;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;843340;843340;0
19;02;01;29;05;;P;Máquinas y Equipos                                                              ;15945;15945;0
19;02;01;29;07;;P;Programas Informáticos                                                          ;827395;827395;0
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;34651315;34651315;62421
19;02;01;33;01;;P;Al Sector Privado                                                               ;34651315;34651315;62421
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;34651315;34651315;62421
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1562319
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1562319
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1593391
