﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
04;05;P;TRANSFERENCIAS CORRIENTES;0;0;564641
04;08;P;OTROS INGRESOS CORRIENTES;1435435;1435435;2008633
04;09;P;APORTE FISCAL;74766778;82489530;75814783
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11046;11046;12248
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;142559;142559;1178477
04;15;P;SALDO INICIAL DE CAJA;0;3951860;0
04;21;P;GASTOS EN PERSONAL;60285639;69407083;60732740
04;22;P;BIENES Y SERVICIOS DE CONSUMO;9792355;9457978;7931909
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;2205297
04;24;P;TRANSFERENCIAS CORRIENTES;22861;177861;105446
04;25;P;INTEGROS AL FISCO;5252;5242;2470
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2344966;3564202;1249077
04;31;P;INICIATIVAS DE INVERSIÓN;3088110;770524;69074
04;34;P;SERVICIO DE LA DEUDA;816635;4647540;4590815
;;;RESULTADO;;;2691954
