﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;2080906;7629384
21;09;P;APORTE FISCAL;673027730;868216971;330271707
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236607;593477
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1461705;0
21;15;P;SALDO INICIAL DE CAJA;12000;32491219;0
21;21;P;GASTOS EN PERSONAL;75847919;75869495;45524663
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;14717712;6010557
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;301732;297929
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;657133735;254376212
21;25;P;INTEGROS AL FISCO;0;46034;19099480
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;2036849;564390
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;1970340;408335
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;120819742;19672748
21;34;P;SERVICIO DE LA DEUDA;5626540;31610447;30781991
;;;RESULTADO;;;-38237737
