﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;82887225;42860930
07;06;P;RENTAS DE LA PROPIEDAD;312909409;286593619;178288863
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948441;6297086
07;08;P;OTROS INGRESOS CORRIENTES;22915139;21804354;24978941
07;09;P;APORTE FISCAL;290798772;291038975;246125407
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6840030;7468164
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;1159135450;534379223
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80784268;64504329
07;15;P;SALDO INICIAL DE CAJA;0;34481444;0
07;21;P;GASTOS EN PERSONAL;158981296;160986153;139008810
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;38133352;29637867
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;490729;1687066
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;327757347;260403013
07;25;P;INTEGROS AL FISCO;36634782;803611915;36181794
07;26;P;OTROS GASTOS CORRIENTES;30;1410;184388
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;6670791;2837573
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;392692810
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;1074320;0
07;32;P;PRÉSTAMOS;108595634;223984634;111158299
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;6870719;5541345
07;34;P;SERVICIO DE LA DEUDA;8218247;9008646;11098827
07;35;P;SALDO FINAL DE CAJA;0;230980;0
;;;RESULTADO;;;114471151
