﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;30;06;P;RENTAS DE LA PROPIEDAD;10;10;31894
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;54420;80258;233601
18;30;09;P;APORTE FISCAL;143858837;142671092;77358299
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;22271113;22271113;23002395
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;662020;662020;866125
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;4670173;4934220;2713653
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;298630;373774;199186
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;107521;107521
18;30;26;P;OTROS GASTOS CORRIENTES;10;120385;398400
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6677;6677;2663
18;30;31;P;INICIATIVAS DE INVERSIÓN;20891252;18836553;9438369
18;30;32;P;PRÉSTAMOS;39708267;39708267;28465427
18;30;33;P;TRANSFERENCIAS DE CAPITAL;101293565;101619270;60123400
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;43695
