﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3716376;2998078
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;3716376;2998078
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3716376;2998078
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;64067;63197
18;34;50;31;02;;P;Proyectos                                                                       ;0;64067;63197
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;1187850;1187850
18;34;50;32;02;;P;Hipotecarios                                                                    ;0;1187850;1187850
18;34;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1187850;1187850
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2464459;1814634
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;2464459;1814634
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2140411;1669853
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;324048;144781
;;;;;;;RESULTADO;;;-67603
