﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;368779183;368779183;46342710
16;45;01;05;02;;P;Del Gobierno Central                                                            ;368779183;368779183;46342710
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120685205;120685205;8691112
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83757083;83757083;24960962
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;605930;605930;0
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;115625727;115625727;8644064
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;48105228;48105228;3860199
16;45;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;186373
16;45;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44200;44200;0
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5261133;5261133;84539
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4026807;4026807;203445
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3466678;3466678;171321
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16964;16964;542
16;45;01;08;99;;P;Otros                                                                           ;543165;543165;31582
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;579476;579476;32391686
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;579476;579476;32391686
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;172336452;172336452;17235274
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;90197858;90197858;6368833
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14535;14535;0
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14525;14525;0
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14525;14525;0
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111722316;111722316;0
16;45;01;24;01;;P;Al Sector Privado                                                               ;6833;6833;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6833;6833;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;111715483;111715483;0
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;111715483;111715483;0
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;3466690;3466690;35982
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;3466690;3466690;35982
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;270635;270635;66680
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;270635;270635;66680
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;682313;682313;1523
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;682313;682313;1523
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20484588
16;45;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20484588
;;;;;;;RESULTADO;;;34829500
