﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;03;05;P;TRANSFERENCIAS CORRIENTES;479432;479432;606
12;03;07;P;INGRESOS DE OPERACIÓN;30506179;30506179;24200768
12;03;08;P;OTROS INGRESOS CORRIENTES;40933874;40933874;7632807
12;03;09;P;APORTE FISCAL;151254727;151254727;1682741
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;160492
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;844287850;844287850;104507793
12;03;15;P;SALDO INICIAL DE CAJA;10;10;0
12;03;21;P;GASTOS EN PERSONAL;14441860;14441860;1829787
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1155221;1155221;152853
12;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;14812
12;03;25;P;INTEGROS AL FISCO;20;20;0
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200431;200431;3478
12;03;31;P;INICIATIVAS DE INVERSIÓN;453554155;453554155;8363404
12;03;33;P;TRANSFERENCIAS DE CAPITAL;598110365;598110365;64709178
12;03;34;P;SERVICIO DE LA DEUDA;10;10;71252100
12;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-8140405
