﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;287022176;396173527;390482340
16;46;01;05;02;;P;Del Gobierno Central                                                            ;287022176;396173527;390482340
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;111628678;126180417;125282699
16;46;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;95650267;116094632;115715747
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;79374283;152470275;148105601
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;368948;430963;418053
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;997240;960240
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5786;5786;3849
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4036744;4036744;4994967
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3441304;3441304;11397184
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3118003;3118003;8311841
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2600992
16;46;01;08;99;;P;Otros                                                                           ;323301;323301;484351
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422550;422550;4964488
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;422550;422550;4964488
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4682961;4382181
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;4682961;4382181
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4672961;4382181
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;32020;32020;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;117688770;139837426;157144078
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72508317;116392526;123450339
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4447004;4347972
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4447004;4347972
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4447004;4286179
16;46;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;0;61793
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;104300210;119501668;118258995
16;46;01;24;01;;P;Al Sector Privado                                                               ;111894;111894;3000
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;104846;104846;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7048;7048;3000
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;104188316;119389774;118255995
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;104188316;119247765;118122551
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;142009;133444
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;74696
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;74696
16;46;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;210261;663781
16;46;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;210261;663781
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;431250;2367980;2006717
16;46;01;29;03;;P;Vehículos                                                                       ;0;80000;0
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;307298;157897
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;431250;1929492;1814760
16;46;01;29;06;;P;Equipos Informáticos                                                            ;0;51190;34060
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2865061;2635839
16;46;01;31;02;;P;Proyectos                                                                       ;0;2865061;2635839
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23140933;22993560
16;46;01;34;07;;P;Deuda Flotante                                                                  ;0;23140933;22993560
16;46;01;35;;;P;SALDO FINAL DE CAJA                                                             ;32033;32033;0
;;;;;;;RESULTADO;;;-15350968
