﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72465;72465;8204
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64467;64467;4654
08;01;01;08;99;;P;Otros                                                                           ;7998;7998;3550
08;01;01;09;;;P;APORTE FISCAL                                                                   ;12396049;12396049;1748050
08;01;01;09;01;;P;Libre                                                                           ;12396049;12396049;1748050
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;275653
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;275653
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7014451;6934679;881467
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2407953;2407953;251695
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2798111;2877883;264382
08;01;01;24;01;;P;Al Sector Privado                                                               ;110603;110603;0
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;110603;110603;0
08;01;01;24;02;;P;Al Gobierno Central                                                             ;626840;706612;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;626840;706612;0
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;2000213;2000213;206932
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;701780;701780;71718
08;01;01;24;03;005;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;1298433;1298433;135214
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;60455;60455;57450
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;57450;57450;57450
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;3005;3005;0
08;01;01;25;;;P;INTEGROS AL FISCO                                                               ;64477;64477;4788
08;01;01;25;99;;P;Otros Integros al Fisco                                                         ;64477;64477;4788
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183532;183532;19358
08;01;01;29;05;;P;Máquinas y Equipos                                                              ;10949;10949;1280
08;01;01;29;06;;P;Equipos Informáticos                                                            ;80199;80199;0
08;01;01;29;07;;P;Programas Informáticos                                                          ;92384;92384;18078
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;606112
08;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;606112
08;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;4105
