﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;03;08;P;OTROS INGRESOS CORRIENTES;5079;5079;3349
19;03;09;P;APORTE FISCAL;1200059;1189659;409510
19;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;03;21;P;GASTOS EN PERSONAL;965150;955670;303912
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;184690;184690;34045
19;03;24;P;TRANSFERENCIAS CORRIENTES;28999;28999;14500
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25299;24379;14694
19;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;45708
