﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;34738
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;101552847;12015506
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;101552847;12015506
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;101552847;12015506
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1188070;29999
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;11936
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;0
12;02;53;29;04;;P;Mobiliario y Otros                                                              ;0;10748;0
12;02;53;29;05;;P;Máquinas y Equipos                                                              ;0;1022500;0
12;02;53;29;06;;P;Equipos Informáticos                                                            ;0;17178;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;99206026;16350652
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;949632;394
12;02;53;31;02;;P;Proyectos                                                                       ;0;98256394;16350258
;;;;;;;RESULTADO;;;-4342343
