﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
01;08;P;OTROS INGRESOS CORRIENTES;277097;277097;135596
01;09;P;APORTE FISCAL;16881364;16881364;5151191
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;457626;457755
01;15;P;SALDO INICIAL DE CAJA;1010;232092;0
01;21;P;GASTOS EN PERSONAL;8093032;8093032;2658882
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5554115;5554115;1697110
01;24;P;TRANSFERENCIAS CORRIENTES;3260276;3260276;1160625
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251038;251038;96719
01;34;P;SERVICIO DE LA DEUDA;10;688718;688718
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-557512
