﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;190324266;222571843;184090071
16;09;01;05;01;;P;Del Sector Privado                                                              ;348280;297518;0
16;09;01;05;01;002;P;Fondo Ley N° 21010                                                                                                                                                                                                                                        ;348280;297518;0
16;09;01;05;02;;P;Del Gobierno Central                                                            ;189975986;222274325;184090071
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;112957522;145347680;135385749
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;4999035;4999035;0
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;71560332;71560332;48384322
16;09;01;05;02;024;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;459096;367277;320000
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20604617;20604617;16357630
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5341597;5394709;15059062
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1661723;1661723;3517510
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3308175;3308175;10705662
16;09;01;08;99;;P;Otros                                                                           ;371699;424811;835890
16;09;01;09;;;P;APORTE FISCAL                                                                   ;277980454;380315295;323792116
16;09;01;09;01;;P;Libre                                                                           ;277980454;380315295;323792116
16;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6817;4051
16;09;01;10;03;;P;Vehículos                                                                       ;0;6817;4051
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142613;142613;55663075
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;142613;142613;55663075
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;11698749;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;108004793;131113544;127960315
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42426899;104372159;61609578
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;184517854;218978869;184169711
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;112957522;145347680;133812348
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;19913;19913;506
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;105290880;137681038;130259777
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7646729;7646729;3552065
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;71560332;71560332;48586068
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;71560332;71560332;48586068
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2070857;1771295
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2070857;1771295
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;158472200;170658879;126359044
16;09;01;24;01;;P;Al Sector Privado                                                               ;139296584;141771488;111002638
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;44937770;42437770;26619939
16;09;01;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;69795848;76270752;66031006
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;24562966;23062966;18351693
16;09;01;24;02;;P;Al Gobierno Central                                                             ;11339587;11014462;1022734
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1792280;1773221;988734
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;339358;339246;0
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;641310;526307;0
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;224094;203200;0
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;783158;736894;0
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;322761;315194;0
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;338755;310354;0
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;104704;83855;0
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;346421;344836;0
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;308216;304988;0
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;279401;273414;0
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;462228;457209;0
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;194865;195882;0
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;178543;173228;0
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;129702;135131;0
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;112343;114744;0
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;386074;371756;0
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;912911;919053;0
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;157987;140092;0
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;273636;264045;0
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;105642;108458;0
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;229008;216653;0
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;362398;363931;0
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;437327;428652;0
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;488335;475350;0
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;533980;497665;0
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;389896;377160;0
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;253920;279618;0
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;99966;99966;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;35856;35856;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;114512;114504;0
16;09;01;24;02;053;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;0;34000;34000
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;7836029;17872929;14333672
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;4387946;16942818;14141304
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2426153;0;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;562834;562834;0
16;09;01;24;03;428;P;Programa Modernización del Estado                                                                                                                                                                                                                         ;459096;367277;192368
16;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1808555;53111
16;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1808555;53111
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;249902;249902;53161
16;09;01;26;01;;P;Devoluciones                                                                    ;124951;124951;47177
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;124951;124951;5984
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;718899;2118200;585877
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;428600;449664;242000
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;1411751;305306
16;09;01;29;06;;P;Equipos Informáticos                                                            ;218778;205358;30647
16;09;01;29;07;;P;Programas Informáticos                                                          ;71521;51427;7924
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1233087;692942
16;09;01;31;02;;P;Proyectos                                                                       ;0;1233087;692942
16;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;248325;0
16;09;01;33;02;;P;Al Gobierno Central                                                             ;0;248325;0
16;09;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;20200;0
16;09;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;2000;0
16;09;01;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;5581;0
16;09;01;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;34100;0
16;09;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;7500;0
16;09;01;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;15854;0
16;09;01;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;15772;0
16;09;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;8571;0
16;09;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;11000;0
16;09;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;7565;0
16;09;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;1200;0
16;09;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;11293;0
16;09;01;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;2000;0
16;09;01;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;14000;0
16;09;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;18500;0
16;09;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;8150;0
16;09;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;480;0
16;09;01;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;12568;0
16;09;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;3200;0
16;09;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;20581;0
16;09;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;25326;0
16;09;01;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;2884;0
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;9948503;9945552
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;9948503;9945552
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;83536714
