﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;26;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71766878;72708961;26570671
09;26;02;05;02;;P;Del Gobierno Central                                                            ;71766878;72708961;26570671
09;26;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;65605185;65605185;24101921
09;26;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;2672428;2672428;724142
09;26;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3489215;4428337;1744608
09;26;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;3001;0
09;26;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;26;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5230;5230;378357
09;26;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4186;4186;378357
09;26;02;08;99;;P;Otros                                                                           ;1044;1044;0
09;26;02;09;;;P;APORTE FISCAL                                                                   ;0;191427;0
09;26;02;09;01;;P;Libre                                                                           ;0;191427;0
09;26;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2145311;3022252;0
09;26;02;13;02;;P;Del Gobierno Central                                                            ;2145311;3022252;0
09;26;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;412334;456375;0
09;26;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1732947;2565847;0
09;26;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;26;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;26;02;21;;;P;GASTOS EN PERSONAL                                                              ;58473396;58667784;20858529
09;26;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9286647;10269810;1111625
09;26;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;26;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;26;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;26;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;26;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;19490
09;26;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;19490
09;26;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1917652;1917652;96527
09;26;02;29;04;;P;Mobiliario y Otros                                                              ;544968;544968;6079
09;26;02;29;05;;P;Máquinas y Equipos                                                              ;660676;660676;65448
09;26;02;29;06;;P;Equipos Informáticos                                                            ;494856;494856;0
09;26;02;29;07;;P;Programas Informáticos                                                          ;217152;217152;25000
09;26;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4239694;5072594;0
09;26;02;31;02;;P;Proyectos                                                                       ;4239694;5072594;0
09;26;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3571565
09;26;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3571565
;;;;;;;RESULTADO;;;1291292
