﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8194;8194;7256
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1534;1534;0
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;179410;319330;663550
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63114;182009;315223
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;116296;116296;268616
12;02;06;08;99;;P;Otros                                                                           ;0;21025;79711
12;02;06;09;;;P;APORTE FISCAL                                                                   ;84902411;87644300;87644300
12;02;06;09;01;;P;Libre                                                                           ;84902411;87644300;87644300
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5019;396892
12;02;06;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;271839
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;5019;125053
12;02;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10507533;62000;0
12;02;06;13;02;;P;Del Gobierno Central                                                            ;10507533;62000;0
12;02;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;10507533;62000;0
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7916733;8048774;8034683
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;601007;589934;580304
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;119629;119629
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;119629;119629
12;02;06;25;;;P;INTEGROS AL FISCO                                                               ;0;187028;187028
12;02;06;25;99;;P;Otros Integros al Fisco                                                         ;0;187028;187028
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2902086;486360;485917
12;02;06;29;03;;P;Vehículos                                                                       ;2855364;439638;439638
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17641;17641;17641
12;02;06;29;07;;P;Programas Informáticos                                                          ;29081;29081;28638
12;02;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10507533;62000;0
12;02;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;10507533;62000;0
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;73670723;73116242;72860066
12;02;06;31;01;;P;Estudios Básicos                                                                ;386882;155495;155460
12;02;06;31;02;;P;Proyectos                                                                       ;73283841;72960747;72704606
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5430410;5430408
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;5430410;5430408
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;1013963
