﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10225;10225;14259
19;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10225;10225;14259
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1204463;1110953;669659
19;03;01;09;01;;P;Libre                                                                           ;1204463;1110953;669659
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;128305;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;1007907;997847;608273
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;162436;162436;70991
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29653;29653;29653
19;03;01;24;02;;P;Al Gobierno Central                                                             ;29653;29653;29653
19;03;01;24;02;001;P;Convenio de Atención de Usuarios                                                                                                                                                                                                                          ;29653;29653;29653
19;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13692;13692;1516
19;03;01;29;06;;P;Equipos Informáticos                                                            ;4728;4728;1516
19;03;01;29;07;;P;Programas Informáticos                                                          ;8964;8964;0
19;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;44855;44855
19;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;44855;44855
19;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-71370
