﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;39;05;P;TRANSFERENCIAS CORRIENTES;152382028;176683060;152550622
16;39;07;P;INGRESOS DE OPERACIÓN;1252076;1252076;3526522
16;39;08;P;OTROS INGRESOS CORRIENTES;1324788;1324788;3342173
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;3972357
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6850865;3384389
16;39;15;P;SALDO INICIAL DE CAJA;15818;15818;0
16;39;21;P;GASTOS EN PERSONAL;80840470;87657491;76812110
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;39191750;47358885;51687604
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2718;2639488;1355289
16;39;24;P;TRANSFERENCIAS CORRIENTES;35002349;39574100;32273166
16;39;26;P;OTROS GASTOS CORRIENTES;0;0;384465
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;222815;1117099;172475
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;6838865;934690
16;39;34;P;SERVICIO DE LA DEUDA;0;1226071;1220504
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;1935760
